gnd,pctile,age_at_d,yod,lag,mortrate,count,hh_inc
F,1,40,2001,2,.0044093757252263,21545,364.82300625
F,1,40,2002,2,.0057860109187625,21431,383.66874403
F,1,40,2003,2,.0050464556902325,21203,374.73292478
F,1,40,2004,2,.0047869794159885,20890,370.52881897
F,1,40,2005,2,.0047246494614916,19684,356.14386494
F,1,40,2006,2,.0053723796481618,18986,347.19915091
F,1,40,2007,2,.0035252643948296,18722,345.53600779
F,1,40,2008,2,.0036177910193658,18796,361.36956639
F,1,40,2009,2,.0050341603739662,19467,278.14369224
F,1,40,2010,2,.0038350433310091,20078,389.53703616
F,1,40,2011,2,.0031622602384655,19290,429.20807061
F,1,40,2012,2,.0035331787567627,18114,461.50335465
F,1,40,2013,2,.0031016657093624,17410,431.90368623
F,1,40,2014,2,.0040688760467036,16958,350.84903612
F,1,41,2001,2,.004970502160078,21527,378.44895199
F,1,41,2002,2,.0057779421281316,21634,396.85061215
F,1,41,2003,2,.0050925060736311,21404,382.44892478
F,1,41,2004,2,.0055379372367113,21127,381.33447175
F,1,41,2005,2,.0047516198704104,20835,359.31910605
F,1,41,2006,2,.0044175891134356,19694,356.12397297
F,1,41,2007,2,.0043615344193379,19030,345.09121613
F,1,41,2008,2,.0045309168443497,18760,367.12110298
F,1,41,2009,2,.0050582222456399,18979,268.55174177
F,1,41,2010,2,.0035091340695634,19378,391.6299773
F,1,41,2011,2,.0047018807523009,19992,442.57050203
F,1,41,2012,2,.0037798374152126,19313,457.01430298
F,1,41,2013,2,.0043249237593568,18035,427.58807583
F,1,41,2014,2,.0032639012521512,16851,358.76909106
F,1,42,2001,2,.0051990632318501,21350,389.65307952
F,1,42,2002,2,.0054574044954213,21622,415.47612493
F,1,42,2003,2,.0047193818535141,21613,401.61918941
F,1,42,2004,2,.0056727613689639,21330,381.51849525
F,1,42,2005,2,.0053176336530244,21062,372.99918728
F,1,42,2006,2,.0050895472223556,20827,351.99659582
F,1,42,2007,2,.0043716958113054,19672,353.41012048
F,1,42,2008,2,.0049923800515003,19029,363.72015454
F,1,42,2009,2,.004755111745126,18927,250.92547034
F,1,42,2010,2,.0049156932184576,18919,386.277224
F,1,42,2011,2,.0043550394027375,19288,441.70524747
F,1,42,2012,2,.0040014004901716,19993,470.12342333
F,1,42,2013,2,.0041088053258439,19227,437.12464106
F,1,42,2014,2,.0040110016044006,17452,350.0071596
F,1,43,2001,2,.0048794353119522,21109,412.21717003
F,1,43,2002,2,.0068100191240263,21439,431.3287348
F,1,43,2003,2,.0050907071455017,21608,413.19224355
F,1,43,2004,2,.0054850555478083,21513,402.67535577
F,1,43,2005,2,.0053636962454126,21254,372.44214826
F,1,43,2006,2,.0051328358918302,21041,364.65024869
F,1,43,2007,2,.004903374675512,20802,355.65762217
F,1,43,2008,2,.0057369142509012,19697,373.93156325
F,1,43,2009,2,.0064112587959343,19185,247.2060495
F,1,43,2010,2,.004408093897711,18829,381.77427359
