super_opeid,name,type,tier,tier_name,iclevel,region,state,cz,czname,cfips,county,multi,count_coli,k_married_coli,mr_kq5_pq1_coli,mr_ktop1_pq1_coli,par_mean_coli,par_median_coli,par_rank_coli,par_q1_coli,par_q2_coli,par_q3_coli,par_q4_coli,par_q5_coli,par_top10pc_coli,par_top5pc_coli,par_top1pc_coli,par_toppt1pc_coli,k_rank_coli,k_mean_coli,k_median_coli,k_median_nozero_coli,k_0inc_coli,k_q1_coli,k_q2_coli,k_q3_coli,k_q4_coli,k_q5_coli,k_top10pc_coli,k_top5pc_coli,k_top1pc_coli,k_rank_cond_parq1_coli,k_rank_cond_parq2_coli,k_rank_cond_parq3_coli,k_rank_cond_parq4_coli,k_rank_cond_parq5_coli,kq1_cond_parq1_coli,kq2_cond_parq1_coli,kq3_cond_parq1_coli,kq4_cond_parq1_coli,kq5_cond_parq1_coli,kq1_cond_parq2_coli,kq2_cond_parq2_coli,kq3_cond_parq2_coli,kq4_cond_parq2_coli,kq5_cond_parq2_coli,kq1_cond_parq3_coli,kq2_cond_parq3_coli,kq3_cond_parq3_coli,kq4_cond_parq3_coli,kq5_cond_parq3_coli,kq1_cond_parq4_coli,kq2_cond_parq4_coli,kq3_cond_parq4_coli,kq4_cond_parq4_coli,kq5_cond_parq4_coli,kq1_cond_parq5_coli,kq2_cond_parq5_coli,kq3_cond_parq5_coli,kq4_cond_parq5_coli,kq5_cond_parq5_coli,ktop1pc_cond_parq1_coli,ktop1pc_cond_parq2_coli,ktop1pc_cond_parq3_coli,ktop1pc_cond_parq4_coli,ktop1pc_cond_parq5_coli,shareimputed_coli,imputed_coli,count_m,k_married_m,mr_kq5_pq1_m,mr_ktop1_pq1_m,par_mean_m,par_median_m,par_rank_m,par_q1_m,par_q2_m,par_q3_m,par_q4_m,par_q5_m,par_top10pc_m,par_top5pc_m,par_top1pc_m,par_toppt1pc_m,k_rank_m,k_mean_m,k_median_m,k_median_nozero_m,k_0inc_m,k_q1_m,k_q2_m,k_q3_m,k_q4_m,k_q5_m,k_top10pc_m,k_top5pc_m,k_top1pc_m,k_rank_cond_parq1_m,k_rank_cond_parq2_m,k_rank_cond_parq3_m,k_rank_cond_parq4_m,k_rank_cond_parq5_m,kq1_cond_parq1_m,kq2_cond_parq1_m,kq3_cond_parq1_m,kq4_cond_parq1_m,kq5_cond_parq1_m,kq1_cond_parq2_m,kq2_cond_parq2_m,kq3_cond_parq2_m,kq4_cond_parq2_m,kq5_cond_parq2_m,kq1_cond_parq3_m,kq2_cond_parq3_m,kq3_cond_parq3_m,kq4_cond_parq3_m,kq5_cond_parq3_m,kq1_cond_parq4_m,kq2_cond_parq4_m,kq3_cond_parq4_m,kq4_cond_parq4_m,kq5_cond_parq4_m,kq1_cond_parq5_m,kq2_cond_parq5_m,kq3_cond_parq5_m,kq4_cond_parq5_m,kq5_cond_parq5_m,ktop1pc_cond_parq1_m,ktop1pc_cond_parq2_m,ktop1pc_cond_parq3_m,ktop1pc_cond_parq4_m,ktop1pc_cond_parq5_m,k_mean_hh_m,shareimputed_m,imputed_m,count_f,k_married_f,mr_kq5_pq1_f,mr_ktop1_pq1_f,par_mean_f,par_median_f,par_rank_f,par_q1_f,par_q2_f,par_q3_f,par_q4_f,par_q5_f,par_top10pc_f,par_top5pc_f,par_top1pc_f,par_toppt1pc_f,k_rank_f,k_mean_f,k_median_f,k_median_nozero_f,k_0inc_f,k_q1_f,k_q2_f,k_q3_f,k_q4_f,k_q5_f,k_top10pc_f,k_top5pc_f,k_top1pc_f,k_rank_cond_parq1_f,k_rank_cond_parq2_f,k_rank_cond_parq3_f,k_rank_cond_parq4_f,k_rank_cond_parq5_f,kq1_cond_parq1_f,kq2_cond_parq1_f,kq3_cond_parq1_f,kq4_cond_parq1_f,kq5_cond_parq1_f,kq1_cond_parq2_f,kq2_cond_parq2_f,kq3_cond_parq2_f,kq4_cond_parq2_f,kq5_cond_parq2_f,kq1_cond_parq3_f,kq2_cond_parq3_f,kq3_cond_parq3_f,kq4_cond_parq3_f,kq5_cond_parq3_f,kq1_cond_parq4_f,kq2_cond_parq4_f,kq3_cond_parq4_f,kq4_cond_parq4_f,kq5_cond_parq4_f,kq1_cond_parq5_f,kq2_cond_parq5_f,kq3_cond_parq5_f,kq4_cond_parq5_f,kq5_cond_parq5_f,ktop1pc_cond_parq1_f,ktop1pc_cond_parq2_f,ktop1pc_cond_parq3_f,ktop1pc_cond_parq4_f,ktop1pc_cond_parq5_f,k_mean_hh_f,shareimputed_f,imputed_f,count_agi,k_married_agi,mr_kq5_pq1_agi,mr_ktop1_pq1_agi,par_mean_agi,par_median_agi,par_rank_agi,par_q1_agi,par_q2_agi,par_q3_agi,par_q4_agi,par_q5_agi,par_top10pc_agi,par_top5pc_agi,par_top1pc_agi,par_toppt1pc_agi,k_rank_agi,k_mean_agi,k_median_agi,k_median_nozero_agi,k_0inc_agi,k_q1_agi,k_q2_agi,k_q3_agi,k_q4_agi,k_q5_agi,k_top10pc_agi,k_top5pc_agi,k_top1pc_agi,k_rank_cond_parq1_agi,k_rank_cond_parq2_agi,k_rank_cond_parq3_agi,k_rank_cond_parq4_agi,k_rank_cond_parq5_agi,kq1_cond_parq1_agi,kq2_cond_parq1_agi,kq3_cond_parq1_agi,kq4_cond_parq1_agi,kq5_cond_parq1_agi,kq1_cond_parq2_agi,kq2_cond_parq2_agi,kq3_cond_parq2_agi,kq4_cond_parq2_agi,kq5_cond_parq2_agi,kq1_cond_parq3_agi,kq2_cond_parq3_agi,kq3_cond_parq3_agi,kq4_cond_parq3_agi,kq5_cond_parq3_agi,kq1_cond_parq4_agi,kq2_cond_parq4_agi,kq3_cond_parq4_agi,kq4_cond_parq4_agi,kq5_cond_parq4_agi,kq1_cond_parq5_agi,kq2_cond_parq5_agi,kq3_cond_parq5_agi,kq4_cond_parq5_agi,kq5_cond_parq5_agi,ktop1pc_cond_parq1_agi,ktop1pc_cond_parq2_agi,ktop1pc_cond_parq3_agi,ktop1pc_cond_parq4_agi,ktop1pc_cond_parq5_agi,shareimputed_agi,imputed_agi,count_wagse_hh,k_married_wagse_hh,mr_kq5_pq1_wagse_hh,mr_ktop1_pq1_wagse_hh,par_mean_wagse_hh,par_median_wagse_hh,par_rank_wagse_hh,par_q1_wagse_hh,par_q2_wagse_hh,par_q3_wagse_hh,par_q4_wagse_hh,par_q5_wagse_hh,par_top10pc_wagse_hh,par_top5pc_wagse_hh,par_top1pc_wagse_hh,par_toppt1pc_wagse_hh,k_rank_wagse_hh,k_mean_wagse_hh,k_median_wagse_hh,k_median_nozero_wagse_hh,k_0inc_wagse_hh,k_q1_wagse_hh,k_q2_wagse_hh,k_q3_wagse_hh,k_q4_wagse_hh,k_q5_wagse_hh,k_top10pc_wagse_hh,k_top5pc_wagse_hh,k_top1pc_wagse_hh,k_rank_cond_parq1_wagse_hh,k_rank_cond_parq2_wagse_hh,k_rank_cond_parq3_wagse_hh,k_rank_cond_parq4_wagse_hh,k_rank_cond_parq5_wagse_hh,kq1_cond_parq1_wagse_hh,kq2_cond_parq1_wagse_hh,kq3_cond_parq1_wagse_hh,kq4_cond_parq1_wagse_hh,kq5_cond_parq1_wagse_hh,kq1_cond_parq2_wagse_hh,kq2_cond_parq2_wagse_hh,kq3_cond_parq2_wagse_hh,kq4_cond_parq2_wagse_hh,kq5_cond_parq2_wagse_hh,kq1_cond_parq3_wagse_hh,kq2_cond_parq3_wagse_hh,kq3_cond_parq3_wagse_hh,kq4_cond_parq3_wagse_hh,kq5_cond_parq3_wagse_hh,kq1_cond_parq4_wagse_hh,kq2_cond_parq4_wagse_hh,kq3_cond_parq4_wagse_hh,kq4_cond_parq4_wagse_hh,kq5_cond_parq4_wagse_hh,kq1_cond_parq5_wagse_hh,kq2_cond_parq5_wagse_hh,kq3_cond_parq5_wagse_hh,kq4_cond_parq5_wagse_hh,kq5_cond_parq5_wagse_hh,ktop1pc_cond_parq1_wagse_hh,ktop1pc_cond_parq2_wagse_hh,ktop1pc_cond_parq3_wagse_hh,ktop1pc_cond_parq4_wagse_hh,ktop1pc_cond_parq5_wagse_hh,shareimputed_wagse_hh,imputed_wagse_hh,count_age20,k_married_age20,mr_kq5_pq1_age20,mr_ktop1_pq1_age20,par_mean_age20,par_median_age20,par_rank_age20,par_q1_age20,par_q2_age20,par_q3_age20,par_q4_age20,par_q5_age20,par_top10pc_age20,par_top5pc_age20,par_top1pc_age20,par_toppt1pc_age20,k_rank_age20,k_mean_age20,k_median_age20,k_median_nozero_age20,k_0inc_age20,k_q1_age20,k_q2_age20,k_q3_age20,k_q4_age20,k_q5_age20,k_top10pc_age20,k_top5pc_age20,k_top1pc_age20,k_rank_cond_parq1_age20,k_rank_cond_parq2_age20,k_rank_cond_parq3_age20,k_rank_cond_parq4_age20,k_rank_cond_parq5_age20,kq1_cond_parq1_age20,kq2_cond_parq1_age20,kq3_cond_parq1_age20,kq4_cond_parq1_age20,kq5_cond_parq1_age20,kq1_cond_parq2_age20,kq2_cond_parq2_age20,kq3_cond_parq2_age20,kq4_cond_parq2_age20,kq5_cond_parq2_age20,kq1_cond_parq3_age20,kq2_cond_parq3_age20,kq3_cond_parq3_age20,kq4_cond_parq3_age20,kq5_cond_parq3_age20,kq1_cond_parq4_age20,kq2_cond_parq4_age20,kq3_cond_parq4_age20,kq4_cond_parq4_age20,kq5_cond_parq4_age20,kq1_cond_parq5_age20,kq2_cond_parq5_age20,kq3_cond_parq5_age20,kq4_cond_parq5_age20,kq5_cond_parq5_age20,ktop1pc_cond_parq1_age20,ktop1pc_cond_parq2_age20,ktop1pc_cond_parq3_age20,ktop1pc_cond_parq4_age20,ktop1pc_cond_parq5_age20,shareimputed_age20,imputed_age20,count_age28,k_married_age28,mr_kq5_pq1_age28,mr_ktop1_pq1_age28,par_mean_age28,par_median_age28,par_rank_age28,par_q1_age28,par_q2_age28,par_q3_age28,par_q4_age28,par_q5_age28,par_top10pc_age28,par_top5pc_age28,par_top1pc_age28,par_toppt1pc_age28,k_rank_age28,k_mean_age28,k_median_age28,k_median_nozero_age28,k_0inc_age28,k_q1_age28,k_q2_age28,k_q3_age28,k_q4_age28,k_q5_age28,k_top10pc_age28,k_top5pc_age28,k_top1pc_age28,k_rank_cond_parq1_age28,k_rank_cond_parq2_age28,k_rank_cond_parq3_age28,k_rank_cond_parq4_age28,k_rank_cond_parq5_age28,kq1_cond_parq1_age28,kq2_cond_parq1_age28,kq3_cond_parq1_age28,kq4_cond_parq1_age28,kq5_cond_parq1_age28,kq1_cond_parq2_age28,kq2_cond_parq2_age28,kq3_cond_parq2_age28,kq4_cond_parq2_age28,kq5_cond_parq2_age28,kq1_cond_parq3_age28,kq2_cond_parq3_age28,kq3_cond_parq3_age28,kq4_cond_parq3_age28,kq5_cond_parq3_age28,kq1_cond_parq4_age28,kq2_cond_parq4_age28,kq3_cond_parq4_age28,kq4_cond_parq4_age28,kq5_cond_parq4_age28,kq1_cond_parq5_age28,kq2_cond_parq5_age28,kq3_cond_parq5_age28,kq4_cond_parq5_age28,kq5_cond_parq5_age28,ktop1pc_cond_parq1_age28,ktop1pc_cond_parq2_age28,ktop1pc_cond_parq3_age28,ktop1pc_cond_parq4_age28,ktop1pc_cond_parq5_age28,shareimputed_age28,imputed_age28
30955,ASA Institute Of Business & Computer Technology,3,11,Two-year for-profit,2,1,NY,19400,New York,36047,Kings,0,275,.17409964,.020978622,.00006523294,28049.28412642045,21200,.2012542,.5953877,.24047327,.096144482,.051608421,.016386207,.0069978498,.0035230697,.0005480994,.00014817331,.39040866,18989.51771306818,15600,18500,.16064769,.17387314,.36062533,.31285575,.10768653,.044959314,.012723541,.0069914022,.00047927882,.38071251,.38967508,.40997154,.46364039,.40805176,.16687231,.40037072,.30727842,.09024331,.03523523,.20261791,.28832749,.3444401,.12108555,.043528937,.16980946,.31649989,.30050007,.16945437,.043736242,.18021616,.29621968,.29765582,.10459182,.12131651,.010271047,.43923086,.17236274,.19217457,.18596086,.0001095638,.00032737295,.001521477,.0033144678,.0010975929,.75272727,1,55.33333333333334,.22454797,.025235817,.00011854337,38968.96027861447,31800,.290053197956947,.36611331,.38183728,.14612716,.064768188,.041154049,.0047900095,.0023505008,.00043899412,.00012222306,.48402226,29747.07728962726,26600,31100,.17846145,.19032623,.21308495,.26456511,.19901042,.13301331,.069354065,.044911355,.0078220349,.46079281,.46209553,.51770717,.48396823,.77459568,.13337146,.27321547,.35141575,.17306831,.068928979,.25673288,.20559597,.20201202,.18263914,.15301999,.21608776,.10641661,.32457173,.18928075,.16364323,.14117679,.24580213,.12380928,.35776106,.13145074,.066747479,.074898817,.080763295,.36639857,.41119188,.00032378876,.017907307,.0017286005,.003189696,.0098806266,34059.10833960844,.78313255,1,219.6666666666667,.17039756,.019494165,.000079572623,37295.81686859825,27200,.2680714414631651,.45412907,.31310675,.14445521,.061611876,.02669706,.012193032,.0079520568,.00062628463,.00013529869,.4300907,22798.50993011428,18800,23200,.1597731,.16821201,.31759766,.24788971,.21183451,.054466061,.02538964,.00426431,.00075778033,.40562567,.45292461,.43852794,.49565196,.38149631,.18860154,.34997198,.2244442,.19405581,.042926487,.13705909,.29617018,.28708795,.2155081,.0641746,.19343685,.25381324,.25905052,.24953315,.044166163,.13475369,.31748828,.19690867,.25595975,.094889678,.12746905,.3635847,.24425152,.16535677,.099338003,.00017522028,.00020157758,.00096861378,.0026109417,.01177306,29105.30407548132,.74506831,1,275,.17416212,.015510484,.000070537295,35390.39680397727,29700,.2742091062394055,.44944793,.32180169,.14133263,.056508612,.030909166,.013222894,.0069649424,.00041586254,.00010300343,.3798193,31605.41438920455,24700,26700,.11290738,.19955698,.37965769,.27112561,.098349839,.051309898,.016748497,.011588125,.00063354592,.3575708,.39369336,.3896471,.42286724,.4352484,.23485053,.41646945,.23456593,.07960403,.03451008,.16673785,.38205454,.29410183,.10531824,.051787484,.20931655,.31096423,.3041597,.13353218,.042027403,.1128926,.29659879,.41550064,.079755925,.095252044,.14185764,.28537759,.14852992,.17150371,.25273117,.00015694209,.00020261786,.0007665279,.002972187,.0071666874,.75272727,1,275,.17416212,.013941853,.000032795291,35390.39680397727,29000,.2742091062394055,.44846693,.32266438,.14360999,.055283759,.029974975,.013222894,.0069649424,.00041586254,.00010300343,.3828212,30209.75333096591,24200,25900,.12030043,.19757597,.37386277,.27380684,.10598971,.048764728,.020014534,.017207792,.00028047795,.36155617,.39504907,.39399424,.42449415,.43896031,.21951647,.41983393,.23163885,.097922944,.031087806,.18551625,.35663465,.30051515,.10778289,.049551114,.20672764,.29824436,.3185139,.13123956,.04527444,.092053786,.33987924,.41206881,.068604909,.087393224,.14990433,.29648674,.14800519,.15535477,.250249,.000073127558,.000053717213,.00044417262,.0019505995,.0019591651,.75272727,1,134.6666666666667,.1998397,.026346263,.000038997841,37111.86035639697,28600,.2693974050407362,.44266158,.33267447,.14332601,.049936403,.031401597,.007626818,.0051831175,.00075136044,.00013529016,.46243891,27280.33634117806,24600,28800,.17069829,.18019614,.23921745,.23829976,.24220587,.10008086,.044663548,.017663306,.00062425382,.42213455,.49939156,.48179778,.4137491,.62818635,.19518162,.31041285,.24003316,.19485451,.059517842,.15507992,.2025965,.27343878,.24874891,.12013584,.20868543,.13653849,.21303375,.33281651,.10892596,.20336457,.16766271,.15477256,.32484892,.14935128,.068157442,.20600675,.089744672,.29539284,.34069833,.000088098546,.000084672363,.00047109634,.0023983698,.011776512,.70544553,1,373.1666666666667,.12713286,.016787022,0,33607.27844200117,28100,.260671953941467,.44012421,.33670843,.16116112,.04691362,.015092588,.0080102105,.0024282637,.00015309812,.000042038482,.3901867,20311.14368858865,15900,20200,.18004879,.20932698,.3533223,.25551274,.12862854,.053209446,.023621209,.0072977501,.00016192056,.37913108,.38555893,.40250501,.47744575,.41305813,.20814298,.38010174,.25417823,.11943546,.038141556,.23868673,.30766502,.27762905,.12457802,.051441226,.16369428,.40415719,.22877668,.13715629,.066215552,.1398993,.25076872,.26447496,.18744893,.15740807,.29193476,.36693549,.058657657,.2131815,.069290623,0,0,0,0,.010728482,0,0
3537,Abilene Christian University,2,6,Selective private,1,3,TX,32501,Abilene,48441,Taylor,0,838.6666666666666,.71613532,.01384458,.001423125,142470.9453249205,102800,.7167955,.046495534,.083405167,.14974836,.23848248,.48186839,.29010913,.15735082,.033993375,.0011540828,.61320066,52499.64125534082,41300,46900,.1212462,.13735339,.12810276,.1489927,.23693839,.34861267,.20556213,.12610756,.036090884,.6364339,.59551525,.56462526,.6001482,.63557553,.088254727,.13451026,.25426081,.22521272,.2977615,.15349354,.1274579,.139495,.27186763,.30768591,.15565272,.13109487,.18256852,.2826674,.24801643,.14314032,.13602866,.16996503,.22899228,.32187369,.13074648,.12274366,.11966565,.22174564,.40509862,.030607779,.027931258,.0085877823,.021259546,.053919524,0,0,369.3333333333333,.69710726,.020130893,.0042634276,146843.6339406589,104000,.7033687177978267,.040771458,.10087162,.16300526,.24463394,.45071775,.26773003,.13778165,.028316207,.0017044096,.702501,71987.44130753611,51600,54500,.059841383,.065098323,.082364105,.14993799,.24820359,.45439601,.28628224,.16931504,.04900185,.7226519,.63298273,.64218032,.70391655,.73728353,.0057145054,.10643901,.16288419,.23121265,.49374965,.10815343,.092470385,.2186078,.24742869,.33333972,.076856151,.094234698,.18363558,.33830249,.3069711,.069671668,.10130072,.11774112,.24760091,.46368563,.054099731,.063353278,.13868681,.2176562,.52620393,.10456893,.027418157,.0095656179,.02477213,.076219231,94268.10163300994,0,0,469.3333333333333,.72326607,.0087122088,.000070893366,125114.2548384233,98000,.675416882742535,.062259167,.1034678,.16627681,.26626927,.4017269,.21749212,.11951307,.019881088,0,.51050264,34737.0165904652,29300,37100,.17327106,.19561441,.17564975,.19028863,.24474841,.19369878,.087864347,.044391751,.010878365,.53331435,.4877857,.49171588,.51646298,.51664358,.13416564,.14371051,.30569717,.27649209,.13993455,.23628406,.16585721,.19138311,.22877321,.1777024,.18427208,.20663643,.22864595,.24929741,.1311481,.1891986,.16878648,.2081251,.22157191,.21231803,.20361005,.17484531,.1444224,.25742218,.21970008,.0011386815,.00022892257,.021870721,.0075684665,.012774704,91731.68397105824,0,0,838.6666666666666,.71613532,.017487571,.0003811706,138760.9698057433,100600,.6836863593190956,.055927001,.10176858,.16397958,.25720221,.42112273,.23586491,.12660472,.023049099,.00084190443,.68174934,97890.02171725954,75300,76600,.034748554,.06111379,.083444856,.17877153,.29695645,.37971348,.21739353,.11622744,.025240948,.64574265,.60893375,.63773465,.68894351,.71687263,.049475893,.12998325,.21995635,.2878989,.31268564,.092629842,.1113167,.25746825,.27181742,.2667678,.072192155,.092687778,.23624225,.30063558,.29824224,.057364829,.090307385,.15048274,.30945933,.39238563,.053019088,.062738426,.14918323,.29516557,.43989366,.0068155024,.012124138,.026604801,.016149316,.035879418,0,0,838.6666666666666,.71613532,.019104693,.0011389343,138760.9698057433,101000,.6836863593190956,.053739097,.10118139,.16548415,.25643101,.42316437,.23586491,.12660472,.023049099,.00084190443,.68422353,91454.48538106121,73900,76700,.03803556,.061087348,.079811864,.16861382,.29279643,.39769053,.21505347,.11276121,.02673761,.64940286,.62304795,.64217597,.68973929,.71637386,.051212516,.13156076,.21548687,.2462316,.35550827,.083091743,.09203098,.2353773,.29371116,.29578888,.068618231,.085938916,.23633039,.30607814,.30303431,.05737653,.094093218,.13067901,.3029421,.41490918,.056383632,.059268072,.14320408,.28714901,.45399517,.021193774,.016052542,.016626783,.018111581,.039177723,0,0,786.7222222220153,.71414852,.013741561,.0020584748,139029.2174413879,98500,.6870515658461313,.049021721,.099572793,.16567384,.25586039,.42987138,.23634076,.12709075,.02466071,.00096290692,.60233182,51493.25077622973,41000,45300,.11704392,.13398039,.13102841,.16340512,.25511682,.31646934,.17760575,.10469764,.028370939,.61026007,.55713135,.56437939,.59967834,.62810379,.10253824,.12262265,.21508014,.27944317,.28031576,.18631172,.12970728,.18480849,.24612035,.2530522,.13277389,.15764,.2002794,.30777672,.20152996,.13393754,.13835442,.15994333,.24462333,.32314137,.12593475,.11767635,.14040339,.24037699,.3756085,.041991077,.013506119,.016117152,.015812904,.042458132,0,0,890.6111111110076,.70935178,.014597896,.0018263833,138235.788145819,98700,.6864078897002426,.057238474,.099238321,.1678599,.25839818,.41726506,.23757313,.12191077,.025971936,.00083994801,.59016699,50971.6801075844,40100,44200,.11502347,.13229868,.14314425,.16763933,.25021419,.30670345,.16637969,.09425626,.027362835,.59649819,.55309516,.55735767,.59394467,.60897475,.089872785,.15158869,.25070691,.25279516,.25503641,.17501311,.15399121,.17876807,.25591838,.23630917,.13269724,.15127362,.21016221,.29841411,.20745288,.13172756,.14761569,.16819759,.23335305,.31910619,.12815304,.13336684,.13614571,.23955497,.36277941,.031908315,.015530383,.01631861,.0144699,.041980524,0,0
1541,Abraham Baldwin Agricultural College,1,7,Nonselective four-year public,1,3,GA,8503,Valdosta,13277,Tift,0,679.3333333333334,.57659411,.01736632,.00099630211,86295.57207970436,70400,.56948924,.12534487,.17961235,.19727251,.23752861,.26024175,.11070256,.049876001,.0041907425,.00097204588,.56747645,37184.06193073786,34100,37200,.11306878,.12137096,.15717858,.2148039,.28227729,.22436939,.095917344,.041805722,.0088662896,.50589359,.52480561,.57147688,.60553342,.58881986,.16617757,.19346131,.26699722,.23481551,.13854831,.1292059,.21343157,.26828939,.21721217,.17186107,.12025894,.1632428,.21751593,.28626519,.21271713,.098083727,.10438441,.20327625,.33476013,.25949547,.11648014,.14446819,.16121644,.29911807,.27871725,.0079484871,.0060502873,.0071486975,.0061200084,.015060469,0,0,379.3333333333333,.60590947,.019442847,.0018461995,85915.34445710677,72400,.5611284723495558,.12303808,.17329964,.21468815,.25704256,.23193151,.093228035,.040355429,.0019074104,.000093006529,.57944095,39634.08247404987,36100,37600,.083972335,.090684943,.14637837,.24215387,.30349082,.21729195,.091731109,.034079984,.011071928,.49189064,.55926847,.5880875,.61335129,.59537327,.16148151,.16812684,.30518278,.20718588,.158023,.085516572,.15978812,.30216515,.27225831,.18027179,.077809289,.11699053,.25667432,.34572089,.20280494,.0673825,.14452361,.20892118,.31903079,.26014194,.094733447,.15407974,.18726684,.32160416,.24231584,.015005106,.015307781,.004227723,.0074508907,.016168812,58731.50106409271,0,0,300,.54681808,.014346191,0,70848.40225694445,57800,.4809335972865423,.19455934,.20207998,.24485973,.21744996,.14105108,.054706227,.023591263,.0041216509,.0010782841,.47811797,28323.38263454861,26000,30500,.14390978,.16084269,.2219691,.26985282,.23446041,.11287508,.030940998,.013985609,.00094395876,.42713171,.45849136,.49998656,.49823105,.50759411,.17452905,.28764904,.29905838,.16502672,.073736839,.14373168,.30397934,.26140997,.18885428,.10202471,.17074804,.15307055,.28196302,.26604876,.12816961,.1394217,.20248976,.26606783,.27376381,.11825695,.18230681,.16351478,.22647604,.28014448,.14755788,0,0,.00010925224,.00089125539,.0051286654,52476.86595486111,0,0,679.3333333333334,.57659411,.014300609,.00094173662,80366.66126794038,66200,.5254059816483075,.15456566,.18396361,.22672936,.23751134,.19722991,.072930537,.033044621,.0025202818,.00060852652,.54525018,58288.94569200811,48600,51400,.060051203,.10710065,.19492571,.24203891,.2718825,.18405214,.062449649,.028806634,.0057985433,.44489393,.50296414,.54908156,.59932476,.59381658,.17094593,.31419659,.23675843,.18557788,.092521258,.12575226,.27390587,.2403039,.20690493,.15313306,.083469398,.18840663,.2825622,.27797183,.16758999,.067090936,.13973016,.23003532,.33408776,.22905585,.1150161,.10175023,.2156664,.31821516,.24935208,.0060927933,.0020839404,.0020175108,.0085232975,.010098007,0,0,679.3333333333334,.57659411,.014184432,.00091910234,80366.66126794038,66000,.5254059816483075,.15323959,.1853096,.22624835,.23669738,.19850495,.072930537,.033044621,.0025202818,.00060852652,.55016273,56483.54744234544,48100,50600,.066034891,.1037389,.18873459,.25248012,.2713227,.1837236,.063079953,.024292499,.0034943137,.44666281,.5058682,.55591434,.60860634,.59516817,.16272697,.30799678,.24800727,.18870533,.092563756,.11710862,.261013,.25341886,.21420583,.15425368,.093709975,.1798538,.27339548,.29373431,.15930641,.061560292,.13005373,.24872389,.3308484,.22881372,.10744542,.1092873,.23569721,.29189855,.25567153,.0059978124,.00027618263,.0021077881,.0042477832,.0052477755,0,0,514.9722222161169,.5836581,.014129746,.0003398128,79330.73834509801,66500,.5338468794857515,.15660267,.17740907,.2303616,.23715897,.19846758,.080205359,.034735668,.0031463981,.000059656166,.54742706,35657.33517853901,33600,36100,.1086254,.11551716,.1652685,.25604925,.28422555,.17893943,.066341311,.030461052,.0049252356,.46890044,.54041952,.55451703,.58037132,.5680573,.16731314,.22621652,.31168711,.20455654,.090226725,.090979621,.20905663,.28338176,.27618077,.14040124,.11223941,.1320094,.27158254,.30403069,.18013799,.091645807,.14894842,.2328202,.31098843,.21559711,.12891071,.13614058,.19744347,.29931232,.23819292,.0021699043,.0034341984,.0029837519,.0036296395,.012233843,0,0,848.9999999885137,.56495392,.013425272,.00076627207,78084.11768237119,64700,.5242248489163797,.15180489,.19654505,.22648939,.24157935,.18358135,.070536397,.029207326,.0036066293,.00038670533,.53476036,34846.16299493919,32200,35200,.11457042,.12499402,.18234761,.25760493,.26389429,.17115918,.068294697,.030452745,.005113278,.46380973,.50879157,.55259246,.55717641,.56973469,.17549622,.24193218,.31085491,.18327893,.088437676,.11348554,.23845994,.28838208,.22060199,.13907039,.11674648,.13386215,.28153801,.30710033,.16075295,.10773609,.16447747,.23145889,.28905761,.20726994,.12843989,.15633547,.18550076,.29048753,.23923635,.0050477427,.0061204899,.0018337581,.0040014503,.0095982486,0,0
