percentile,kid_hh_income,kid_indiv_income,kid_wageflex,kid_hh_income_age26,kid_indiv_income_age26,parent_hh_income
0,0,0,0,0,0,
1,0,0,0,0,0,2192.091491699219
2,0,0,0,0,0,3919.33203125
3,0,0,.3768180012702942,0,0,5401.69482421875
4,0,0,1.22945648431778,0,0,6733.676025390625
5,0,0,2.275061130523682,0,0,7957.983642578125
6,0,0,3.334433913230896,0,0,9100.5341796875
7,0,0,4.233735203742981,0,0,10185.06201171875
8,0,0,4.960264444351196,0,0,11224.6396484375
9,0,0,5.568956613540649,0,0,12226.47900390625
10,25.38736343383789,0,6.10356330871582,5.286441326141357,0,13201.61962890625
11,224.5708656311035,0,6.589411020278931,72.92526578903198,0,14154.4716796875
12,820.9931335449219,1.959543585777283,7.039019823074341,293.3885040283203,0,15088.0751953125
13,1794.332214355469,54.61543500423431,7.426365613937378,679.9441375732422,2.857035398483276,16010.927734375
14,2992.315185546875,260.6126937866211,7.777967691421509,1191.502197265625,49.26973986625671,16924.625
15,4288.796752929688,645.2803497314453,8.132393836975098,1799.588134765625,217.3881988525391,17833.322265625
16,5574.000244140625,1160.642822265625,8.484422206878662,2466.419555664063,521.8539733886719,18738.9443359375
17,6846.81396484375,1778.080993652344,8.846618175506592,3163.585205078125,931.5637817382813,19640.3056640625
18,8111.70166015625,2473.636840820313,9.171550750732422,3965.829345703125,1432.639465332031,20542.4296875
19,9335.69580078125,3228.633911132813,9.478237628936768,4892.150146484375,1998.258361816406,21449.5654296875
20,10493.0908203125,4027.28271484375,9.781427383422852,5823.83251953125,2601.294921875,22365.8564453125
21,11603.51708984375,4835.591552734375,10.04850053787231,6713.192138671875,3226.907470703125,23286.396484375
22,12666.31103515625,5654.090087890625,10.34133672714233,7569.955322265625,3866.342529296875,24210.986328125
23,13661.39794921875,6492.943115234375,10.61537218093872,8382.377197265625,4516.792724609375,25145.798828125
24,14610.5078125,7330.845947265625,10.8923511505127,9160.46484375,5177.919677734375,26089.71875
25,15551.20751953125,8175.978515625,11.19074201583862,9943.15576171875,5842.177734375,27044.2021484375
26,16512.91259765625,9030.63427734375,11.47911405563354,10727.89453125,6504.042236328125,28011.162109375
27,17499.8046875,9868.5673828125,11.7545313835144,11497.31298828125,7167.4482421875,28992.9814453125
28,18506.2626953125,10698.6826171875,12.01596117019653,12251.23828125,7829.5556640625,29993.1220703125
29,19529.1181640625,11536.9658203125,12.2580828666687,12985.244140625,8481.743408203125,31005.7041015625
30,20562.421875,12372.7451171875,12.53434038162231,13708.03173828125,9117.0576171875,32029.9765625
31,21599.3310546875,13193.09130859375,12.78624248504639,14427.228515625,9753.275390625,33071.0673828125
32,22637.1435546875,13990.86669921875,13.03161573410034,15141.5595703125,10409.787109375,34130.64453125
33,23677.515625,14779.931640625,13.34050798416138,15847.21826171875,11073.61767578125,35206.701171875
34,24718.8720703125,15582.39794921875,13.56288862228394,16542.02783203125,11731.3916015625,36299.494140625
35,25759.546875,16406.51904296875,13.81352043151855,17229.5908203125,12384.83203125,37410.9609375
36,26802.69921875,17249.0439453125,14.11510372161865,17915.9248046875,13031.12060546875,38539.072265625
