country,n_kfr_P,kfr_P_p25,kfr_P_p25_se,kfr_P_p75,kfr_P_p75_se,n_kir_F,kir_F_p25,kir_F_p25_se,kir_F_p75,kir_F_p75_se,n_kir_M,kir_M_p25,kir_M_p25_se,kir_M_p75,kir_M_p75_se,age_in2015_mom_P,age_in2015_dad_P,age_in2015_mom_F,age_in2015_dad_F,age_in2015_mom_M,age_in2015_dad_M,us_yrs_before_mom_P,us_yrs_before_dad_P,us_yrs_before_mom_F,us_yrs_before_dad_F,us_yrs_before_mom_M,us_yrs_before_dad_M
ARGENTINA,1900,.47780001,.01094,.6232,.0070489999,900,.46720001,.01616,.56590003,.01051,950,.5334,.015769999,.65079999,.01039,63.349998,66.019997,63.360001,66.169998,63.34,65.870003,-11.59,-12.07,-11.49,-12.19,-11.68,-11.95
AUSTRIA,2000,.4747,.01338,.62199998,.0063240002,950,.4271,.01987,.53289998,.0096930005,1000,.50379997,.019200001,.64630002,.009079,64.199997,66.330002,64.389999,66.459999,64.010002,66.209999,-21.799999,-23.16,-21.389999,-23.09,-22.17,-23.219999
BRAZIL,1300,.52179998,.0155,.61320001,.0087369997,600,.47479999,.021439999,.53789997,.01312,650,.52590001,.022469999,.64459997,.01202,62.23,64.709999,62.169998,64.940002,62.279999,64.489998,-11.35,-14.03,-11.3,-14.06,-11.39,-13.99
CAMBODIA,1300,.5151,.01016,.6153,.01152,650,.55739999,.01411,.59670001,.0167,700,.5147,.0144,.64279997,.015790001,59.549999,63.389999,59.400002,63.380001,59.689999,63.389999,-2.7550001,-3.223,-2.7060001,-3.1819999,-2.803,-3.2609999
CANADA,18500,.4639,.0041809999,.60640001,.0021250001,9000,.3944,.005843,.52090001,.0031920001,9300,.50580001,.0061269999,.62800002,.0031089999,62.389999,64.610001,62.380001,64.660004,62.41,64.550003,-16.030001,-18.559999,-15.96,-18.65,-16.1,-18.469999
CHILE,1100,.47310001,.01453,.60170001,.0093700001,550,.4844,.020780001,.58639997,.01363,550,.48859999,.022050001,.60640001,.01357,63.139999,65.800003,63.16,65.730003,63.119999,65.860001,-9.3929996,-9.967,-10,-9.6850004,-8.8249998,-10.23
CHINA,8000,.6189,.0056210002,.71149999,.0032830001,3900,.62970001,.0081200004,.70359999,.0048870002,4100,.63789999,.0082130004,.71740001,.0048619998,64.870003,68.82,64.769997,68.660004,64.959999,68.970001,-8.4790001,-11.3,-8.4219999,-11.31,-8.5310001,-11.28
COLOMBIA,4000,.49790001,.0064300001,.59820002,.0056090001,2000,.50620002,.0093029998,.56510001,.0081780003,2100,.54189998,.0095189996,.62889999,.0080150003,63.189999,65.889999,63.279999,66.010002,63.110001,65.769997,-9.3109999,-10.51,-9.3409996,-10.71,-9.2819996,-10.32
CUBA,9700,.47369999,.004551,.61919999,.0031010001,4700,.48210001,.0064869998,.57920003,.0045460002,5000,.50510001,.0066220001,.64560002,.0044430001,61.799999,64.660004,61.830002,64.699997,61.77,64.620003,-13.98,-14.57,-14,-14.79,-13.95,-14.37
DOMINICAN REPUBLIC,4800,.43880001,.0043290001,.54589999,.0066300002,2300,.4799,.0062890002,.5517,.0093959998,2500,.49970001,.0066709998,.59140003,.0099330004,61.450001,64.410004,61.619999,64.370003,61.290001,64.449997,-8.9540005,-9.2250004,-8.9020004,-9.1549997,-9.0010004,-9.2910004
ECUADOR,2800,.48269999,.0072860001,.58329999,.0072550001,1300,.484,.01041,.55540001,.01066,1400,.52590001,.01084,.62660003,.01022,62.759998,65.669998,62.52,65.480003,62.990002,65.839996,-9.3439999,-10.37,-9.5010004,-10.28,-9.1990004,-10.45
EGYPT,1900,.53670001,.01397,.65100002,.007274,900,.54409999,.02204,.59670001,.01109,1000,.54720002,.01904,.67000002,.01024,63.98,68.889999,64.18,69.139999,63.810001,68.660004,-8.1850004,-9.6280003,-8.4980001,-9.9700003,-7.9159999,-9.3219995
EL SALVADOR,5100,.4596,.0044570002,.56209999,.0064810002,2500,.47459999,.0062770001,.56910002,.0091829998,2600,.5133,.0069439998,.60210001,.0096199997,60.650002,62.310001,60.669998,62.389999,60.619999,62.240002,-5.7540002,-5.8850002,-5.7779999,-5.8850002,-5.73,-5.8850002
FRANCE,4200,.4409,.0084929997,.58920002,.004557,2000,.3996,.01137,.52090001,.0069090002,2200,.4878,.01244,.61470002,.006486,60.959999,62.82,60.990002,62.779999,60.939999,62.860001,-17.67,-19.360001,-17.76,-19.35,-17.6,-19.379999
GERMANY,28500,.44459999,.0031870001,.5977,.001748,13500,.3845,.0043370002,.52249998,.0026130001,14500,.49070001,.0046259998,.62169999,.002481,61.419998,63.48,61.400002,63.509998,61.439999,63.450001,-19.15,-22.49,-19.190001,-22.530001,-19.110001,-22.450001
GREECE,5200,.54939997,.0064969999,.6462,.0047590001,2400,.51990002,.0093959998,.58499998,.0072570001,2700,.5654,.0091559999,.66549999,.0066249999,62.52,67.379997,62.529999,67.529999,62.509998,67.25,-10.89,-12.32,-10.78,-12.33,-10.99,-12.3
GUATEMALA,2900,.456,.0061499998,.5625,.007983,1400,.4549,.0092420001,.52350003,.01209,1500,.52090001,.0094670001,.60189998,.01158,61.369999,63.279999,61.59,63.439999,61.16,63.130001,-7.1830001,-7.6240001,-7.4120002,-7.5710001,-6.9569998,-7.6729999
